﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
22,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
23,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
24,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
31,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
34,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
36,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
39,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
40,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
43,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
44,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
45,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
46,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
50,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
51,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
62,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
79,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
87,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
98,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
