﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
4,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
5,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
6,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
8,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
9,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
13,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8731,33
14,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8749,33
