﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
4,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
5,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
6,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
7,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
8,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5525,72
9,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5525,72
10,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5525,72
11,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5525,72
12,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
13,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
14,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5956,66
15,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6301,60
16,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6537,57
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
18,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7006,48
19,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
20,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7124,46
21,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
22,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7176,45
23,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7829,44
24,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
25,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
26,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
27,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
28,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
29,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
30,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
31,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
32,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
33,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
34,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10378,15
35,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
36,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
37,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
