﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
28,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
30,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
31,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
32,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
34,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
38,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
39,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
40,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
42,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
44,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
46,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
48,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
49,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
