﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1406,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1508,249
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1547,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1805,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2394,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2396,150
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2458,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2607,143
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3085,121
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
18,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
24,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
25,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
26,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
27,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
29,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
30,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
32,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
34,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
35,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
36,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
37,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
38,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
39,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
40,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
41,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
42,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
43,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
44,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
45,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
46,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
47,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
49,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
53,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
54,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
55,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
56,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
59,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
60,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
62,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
63,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
64,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
65,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
66,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
67,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
68,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
69,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
70,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
71,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
72,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
73,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
74,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
75,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
76,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
77,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
78,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
79,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
80,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
81,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
82,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
83,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
84,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
85,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
86,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
87,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
88,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
89,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
90,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
91,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
93,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
94,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
95,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
96,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
97,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
