﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,796,464
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1147,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1574,240
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
12,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3233,117
13,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
15,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3813,102
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
19,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
20,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
21,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5106,81
22,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
23,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5771,69
24,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5771,69
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
26,8961,The Eunuch,Terence,-161,Multiple,latin,,,7204,45
27,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7204,45
28,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7204,45
29,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
30,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8270,39
31,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
32,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
