﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
4,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
5,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
6,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
7,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
8,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
9,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
10,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
11,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
12,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2284,159
13,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
14,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
15,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
16,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
17,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
18,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3263,114
19,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
20,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
21,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
22,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
23,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3794,102
24,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
25,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
26,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
27,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
28,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
29,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
30,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
31,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
32,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
33,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
34,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
35,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6101,65
36,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6106,65
37,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6124,64
38,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6180,63
39,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
40,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
42,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7179,45
43,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
44,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
45,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
46,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
47,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
48,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
49,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
50,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
51,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
52,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,,9395,27
53,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,,9395,27
54,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9598,25
55,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
56,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10026,20
57,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
58,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
59,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10694,8
60,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10736,7
61,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,,10756,6
