﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
12,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2750,137
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2760,137
14,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2790,135
15,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2790,135
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2937,128
17,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3070,122
18,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3070,122
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3181,119
20,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
21,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
23,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
26,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
27,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
28,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
29,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
30,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
31,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
33,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
34,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
35,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
36,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
37,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
39,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
40,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
41,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
42,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
43,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
44,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
45,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
46,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
47,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
48,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
49,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
50,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
51,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
52,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
53,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
54,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
55,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
56,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
57,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
58,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
59,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
60,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
61,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
62,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
63,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
64,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
65,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
66,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
67,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
