﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
17,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
19,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
20,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
22,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
24,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
26,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
27,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
28,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
