﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
4,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
6,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
7,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
8,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
9,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
10,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
11,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
12,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
13,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
14,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
15,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
16,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
17,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
18,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
19,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
20,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
21,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
22,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
24,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
25,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
26,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
27,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
28,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
29,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
30,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
31,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
32,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
33,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
34,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
35,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
36,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
37,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
38,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
39,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
40,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
41,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
42,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
43,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
44,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
45,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
46,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
47,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
48,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
49,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
