﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
2,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
3,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
4,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
5,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
6,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
8,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
9,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
