﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
5,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
6,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
11,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
14,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
15,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
16,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
18,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
19,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
20,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
21,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
22,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
23,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
24,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
25,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
26,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
27,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
28,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
29,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
30,3284,Venice,Jan Morris,1960,British,english,320,,1168,330
31,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
32,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
33,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
34,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1449,260
35,847,Disraeli,Robert Blake,1966,British,english,,,1452,260
36,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1453,259
37,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
38,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
39,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
40,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
41,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
43,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1599,238
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
47,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
48,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
49,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
50,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1807,213
51,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
52,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
53,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
54,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
55,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
56,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
57,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
58,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
59,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
60,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
61,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
63,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
64,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
65,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2291,159
