﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,608,591
7,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
9,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
10,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1323,286
11,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
12,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
14,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
15,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
16,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1840,207
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
18,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2404,147
19,3783,To the North,Elizabeth Bowen,1932,British,english,,,2447,144
20,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2812,134
21,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
23,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3694,105
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
25,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4124,97
26,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
27,6370,The Barracks,John McGahern,1963,Irish,english,192,,5237,78
28,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5279,78
29,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5420,75
30,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6420,59
32,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6434,59
33,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6456,58
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
35,678,Three Junes,Julia Glass,2002,American,english,353,150000,6548,56
36,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6734,51
37,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7170,45
38,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8303,39
39,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8509,35
40,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10139,18
41,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
42,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
