﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
3,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
4,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3463,108
5,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
6,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
7,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,8991,32
8,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
9,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9497,26
10,14028,Upheaval,Jared Diamond,2019,American,english,512,,10050,19
11,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
