﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
2,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
3,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
4,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
5,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
6,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
7,1459,War Music,Christopher Logue,1959,British,english,,,10671,9
8,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
9,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10886,4
10,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10910,4
11,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
