﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
2,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
3,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
4,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
5,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
7,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
9,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
10,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
12,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
13,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7175,45
14,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
15,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
16,9243,Complete Works,Lewis Carroll,1939,British,english,,,7175,45
17,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
18,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7175,45
19,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7175,45
20,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
21,1459,War Music,Christopher Logue,1959,British,english,,,10671,9
22,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
23,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10886,4
24,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10910,4
25,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
