﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
8,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
9,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
10,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
12,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
15,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
19,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
20,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
21,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
22,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
23,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
24,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
25,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
26,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
27,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
28,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
29,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
30,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
33,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
34,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
36,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
37,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
38,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
39,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
40,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
41,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
42,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
43,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
44,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
45,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
46,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
47,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
48,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
49,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
50,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
51,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
52,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
53,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
54,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
55,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
56,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
57,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
58,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
