﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
30,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
32,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
38,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
39,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
40,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
51,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
52,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
53,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
56,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
57,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
58,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
60,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
61,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
62,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
65,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
66,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
69,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
70,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
71,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
72,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
78,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
81,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
82,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
83,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
84,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
86,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
87,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
