﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
5,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
6,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
11,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
13,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
14,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
15,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
16,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
17,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
18,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
19,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
20,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
21,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
22,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
23,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
24,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
25,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
26,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
27,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
28,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
29,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
30,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
31,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
32,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
33,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
34,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
35,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
