﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
4,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
8,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
9,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
10,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
11,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
13,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
14,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
15,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
16,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
17,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
18,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
19,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
20,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
21,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
22,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
23,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
24,912,Diaries,Alan Clark,1993,British,english,,,2936,127
25,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
26,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
27,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3094,120
28,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3094,120
29,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
30,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
31,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
32,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
33,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
34,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
35,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
36,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
37,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
38,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
39,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
40,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
41,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
42,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
43,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
44,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3794,102
45,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
46,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4155,96
47,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
48,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
49,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
50,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5287,78
51,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
52,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
53,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5527,72
54,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5527,72
55,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
56,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
57,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
58,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5743,69
59,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5749,69
60,3615,My Early Life,Winston Churchill,1930,British,english,392,,5749,69
61,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5749,69
62,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
63,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5958,66
64,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
65,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6287,61
66,14137,Born Free,Joy Adamson,1960,British,english,224,,6315,60
67,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
68,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6520,57
69,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6522,57
70,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
71,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6870,50
72,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7031,47
73,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
74,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7131,46
75,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7179,45
76,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7179,45
77,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7179,45
78,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7795,44
79,12246,Becoming Unbecoming,Una,2015,British,english,216,,7868,43
80,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8051,42
81,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
82,11783,Me,Elton John,2019,British,english,384,,8096,41
83,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8242,39
84,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,British,english,80-160,,8242,39
85,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8242,39
86,14072,Born Again,Charles W. Colson,1976,British,english,384,,8361,38
87,1729,South,Ernest Shackleton,1919,British,english,,,8599,34
88,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8601,34
89,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8621,34
90,1749,Endurance,F. A. Worsley,1931,British,english,,,8633,34
91,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
92,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
93,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8640,34
94,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8661,34
95,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8680,33
96,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8732,33
97,14518,The Perfect Stranger,P. J. Kavanagh,1966,British,english,192,,8733,33
98,14513,Another Self,James Lees-Milne,1970,British,english,224,,8733,33
99,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8733,33
100,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8733,33
101,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8733,33
102,14600,The Memoirs Of George Sherston,Siegfried Sassoon,1928,British,english,300-500,,8733,33
103,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8733,33
104,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
105,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
106,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9093,31
107,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9184,30
108,1915,Being Jordan,Katie Price,2004,British,english,,,9329,28
