﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
2,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
3,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
4,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
5,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2900,129
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
7,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5860,68
8,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5956,66
9,11836,Rules Of Prey,John Sandford,1989,American,english,400,99750,6486,58
10,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6516,57
11,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
12,15020,The Girl,Meridel Le Sueur,1978,American,,,,9083,31
13,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
14,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10582,11
15,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,,10875,4
16,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11280,1
