﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
8,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
9,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
11,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
12,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
13,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
14,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
15,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
