﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
4,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
5,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
6,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
7,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
8,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
9,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
10,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
11,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
