﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
5,3545,Erasure,Percival Everett,2001,American,english,265,,2402,149
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5712,70
7,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7145,46
8,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
9,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8407,37
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
11,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
12,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
13,14300,Telephone,Percival Everett,2020,American,english,200-250,,8730,33
14,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
15,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
16,10307,10:04,Ben Lerner,2014,American,english,244,,9726,23
17,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
