﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
5,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
8,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2725,138
9,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3656,106
11,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3733,104
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
14,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4676,90
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
16,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6777,51
17,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7202,45
