﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
8,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
9,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
10,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
11,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
12,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
13,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
14,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
15,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
16,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
17,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
18,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
19,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
20,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
21,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
22,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
23,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
