﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
16,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
17,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
18,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
19,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
25,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
26,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
30,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
31,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
32,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
33,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
34,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
36,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
37,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
38,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
39,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
40,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
41,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
42,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
46,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
47,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
48,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
49,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
50,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
51,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
52,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
53,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
54,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
55,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
56,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
57,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
58,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
59,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
60,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
61,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
62,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
63,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
64,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
65,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
66,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
67,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
68,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
69,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
70,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
71,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
72,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
73,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
74,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
75,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
76,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
77,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
78,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
79,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
80,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
81,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
82,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
83,3884,Halftime,Martin Walser,1960,German,,,,2470,144
84,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
85,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
86,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
87,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
88,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
89,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
90,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
91,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
92,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
93,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
94,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
95,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
96,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
97,11672,Night Visitor,B Traven,1966,German,,,,2962,126
98,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
99,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
100,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
101,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
102,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
103,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
104,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
105,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
106,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
107,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
108,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
109,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
110,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
111,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
112,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
113,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
114,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
115,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
116,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
117,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
118,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
119,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
120,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
121,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
122,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
123,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
124,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
125,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
126,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
127,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
128,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
129,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
130,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
131,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
132,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
133,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
134,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
135,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
136,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
137,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
138,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
139,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
140,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
141,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
142,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
143,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
144,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
145,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
146,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
147,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
148,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
149,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
150,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
151,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
152,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
153,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
154,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
155,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
156,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
157,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
158,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
159,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
160,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
161,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
162,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
163,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
164,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
165,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
166,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
167,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
168,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
169,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
170,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
171,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
172,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
173,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
174,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
175,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
176,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
177,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
178,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
179,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
180,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
181,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
182,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
183,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
184,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
185,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
186,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
187,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
188,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
189,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
190,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
191,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
192,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
193,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
194,9582,Moles,Günter Eich,1953,German,german,,,7191,45
195,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
196,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
197,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
198,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
199,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
200,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
201,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
202,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
203,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
204,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
205,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
206,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
207,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
208,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
209,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
210,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
211,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
212,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
213,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
214,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
215,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
216,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
217,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
218,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
219,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
220,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
221,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
222,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
223,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
224,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
225,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
226,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
227,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
228,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
229,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
230,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
231,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
232,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
233,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
234,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
235,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
236,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
237,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
238,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
239,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
240,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
