﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7858,44
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
11,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
