﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
12,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
14,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
16,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
17,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
19,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
21,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
22,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
23,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
25,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
26,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
27,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
28,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
29,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
31,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
32,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
33,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
34,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
35,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
36,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
37,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
38,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
39,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
40,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
41,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
42,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
43,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
44,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
45,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
46,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
47,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
48,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
49,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
50,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
51,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
52,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
