﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
5,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
7,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9756,23
