﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
8,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
11,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
12,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
13,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
18,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
20,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
21,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
22,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
23,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
24,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
25,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
26,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
27,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
28,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
29,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
30,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
31,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
32,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
33,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
34,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
35,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
36,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
38,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
39,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
40,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
41,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
42,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
43,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
44,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
45,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
46,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
47,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
48,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
50,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
51,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
52,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
53,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
54,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
55,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
56,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
57,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
58,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
59,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
60,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
61,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
62,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
63,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
64,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
65,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
66,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
67,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
68,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
69,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
70,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
71,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
72,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
73,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
74,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
75,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
76,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
77,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
78,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
79,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
80,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
82,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
83,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
84,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
85,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
86,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
88,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
89,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
90,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
91,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
92,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
