﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
6,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
10,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
13,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
16,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
17,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
19,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
21,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
22,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
23,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
24,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
25,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
28,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
29,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
32,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
35,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
36,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
37,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
38,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
39,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
40,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
41,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
42,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
43,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
45,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
47,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
50,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
51,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
54,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
55,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
56,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
58,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
59,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
60,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
61,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
62,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
63,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
64,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
65,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
66,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
69,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
70,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
72,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
74,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
75,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
