﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
15,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
23,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
25,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
