﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
3,1500,I Ching,China,-1000,Chinese,chinese,,,1812,213
4,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
5,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5969,66
6,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
7,15128,Themis,Jane E. Harrison,1912,British,english,559,,5969,66
8,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
9,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6768,51
10,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
11,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7988,42
12,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7988,42
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
14,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8750,33
15,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
16,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
17,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
18,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
