﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
3,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,
11,10808,My Place,Sally Morgan,1987,Australian,english,358,
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
16,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
18,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,
19,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
24,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,
25,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,
