﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
3,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
8,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
9,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
10,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
11,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
12,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
13,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
16,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
17,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
19,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
20,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
21,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
22,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
23,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
24,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
25,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
26,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
27,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
29,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
30,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
31,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
32,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
33,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
34,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
35,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
36,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
37,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
38,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
39,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
40,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9151,30
41,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
42,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
43,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
44,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
45,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
46,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
47,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
48,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
49,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
50,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
51,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
52,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
53,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
54,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
55,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
56,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
57,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
58,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
59,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
60,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
61,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
62,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
63,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
64,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
65,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
66,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
67,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
68,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
69,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
70,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
71,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
72,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
73,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
74,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
75,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
76,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
77,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11043,2
78,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11056,2
79,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
80,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
81,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11105,1
82,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
83,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
84,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
85,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
