﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
24,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
25,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
32,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
33,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
36,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
39,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
40,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
43,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
45,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
46,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
47,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
48,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
49,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
50,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
51,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
52,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
57,3884,Halftime,Martin Walser,1960,German,,,,2451,144
58,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
59,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
61,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
62,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
63,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
64,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
65,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
66,11672,Night Visitor,B Traven,1966,German,,,,2944,126
67,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
68,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
69,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
70,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
71,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
72,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
73,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
74,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
75,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
76,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
77,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
78,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
79,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
80,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
81,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
82,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
83,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
84,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
85,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
86,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
87,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
88,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
89,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
90,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
91,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
92,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
93,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
94,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
95,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
96,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
97,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
98,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
99,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
100,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
101,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
102,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
103,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
104,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
105,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
106,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
107,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
108,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
109,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
110,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
111,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
112,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
113,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
114,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
115,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
116,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
117,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
118,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
119,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
120,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
121,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
122,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
123,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
124,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
125,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
126,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
127,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5260,78
128,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
129,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
130,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
131,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
132,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
133,12089,Marat Sade,Peter Weiss,1963,German,german,,,6129,64
134,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6140,64
135,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6306,60
136,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
137,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
138,2905,The Black Swan,Thomas Mann,1953,German,German,,,6752,51
139,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6836,51
140,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6884,50
141,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6944,48
142,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6989,48
143,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6989,48
144,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7081,46
145,9582,Moles,Günter Eich,1953,German,german,,,7177,45
146,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7177,45
147,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7177,45
148,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7177,45
149,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7177,45
150,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7177,45
151,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7177,45
152,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7177,45
153,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7177,45
154,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7177,45
155,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7177,45
156,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7814,44
157,9592,The Flounder,Günter Grass,1977,German,german,540,,7887,43
158,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8162,40
159,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8731,33
160,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8731,33
161,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8943,33
162,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8972,32
163,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9103,30
164,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
165,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
166,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
167,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
168,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
169,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
170,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
171,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
172,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
