﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,505,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1092,347
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1118,340
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
25,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1299,292
26,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
29,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
30,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
31,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
32,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
33,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1717,222
34,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
35,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
36,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
37,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
38,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1842,207
39,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1864,204
40,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1869,204
41,3121,Galileo,Bertolt Brecht,1938,German,german,,,1884,203
42,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1925,197
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1985,190
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1988,189
45,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2056,183
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2060,182
47,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2108,178
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2154,171
49,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2374,151
50,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2384,150
51,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2448,144
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2448,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2448,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2448,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2448,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2448,144
57,3884,Halftime,Martin Walser,1960,German,,,,2448,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2448,144
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2448,144
60,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2448,144
61,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2640,141
62,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2684,139
63,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
64,9590,Cassandra, Christa Wolf,1983,German,german,,,2820,134
65,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2846,132
66,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2931,128
67,11665,Leviathan,Arno Schmidt,1949,German,,,,2943,126
68,11672,Night Visitor,B Traven,1966,German,,,,2943,126
69,11687,The Night Visitor,B Traven,1952,German,,,,2943,126
70,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2943,126
71,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
72,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
73,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
74,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
75,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
76,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
77,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
78,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
79,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
80,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
81,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
82,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
83,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
84,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
85,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
86,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
87,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
88,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
89,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
90,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
91,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
92,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
93,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
94,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
95,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
96,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
97,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
98,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
99,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
100,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
101,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
102,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
103,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
104,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
105,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
106,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
107,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
108,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
109,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
110,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
111,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
112,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
113,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
114,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
115,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
116,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
117,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
118,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
119,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
120,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
121,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
122,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
123,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
124,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4790,87
125,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4878,85
126,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4912,84
127,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5004,83
128,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
129,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5019,83
130,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
131,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5229,78
132,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5255,78
133,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5331,77
134,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5466,74
135,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5480,73
136,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
137,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
138,12089,Marat Sade,Peter Weiss,1963,German,german,,,6122,64
139,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
140,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6300,60
141,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
142,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6606,55
143,2905,The Black Swan,Thomas Mann,1953,German,German,,,6747,51
144,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
145,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
146,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6938,48
147,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6983,48
148,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6983,48
149,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
150,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7171,45
151,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7171,45
152,9582,Moles,Günter Eich,1953,German,german,,,7171,45
153,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7171,45
154,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7171,45
155,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7171,45
156,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7171,45
157,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7171,45
158,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7171,45
159,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7171,45
160,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7171,45
161,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7808,44
162,9592,The Flounder,Günter Grass,1977,German,german,540,,7881,43
163,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
164,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8728,33
165,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8728,33
166,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8728,33
167,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
168,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8969,32
169,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
170,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
171,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
172,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
173,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
174,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
175,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
176,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
177,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
178,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
