﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
2,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
3,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
4,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
5,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
6,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
7,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
8,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
9,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
10,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
11,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
12,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
13,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
14,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
