﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
6,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
7,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
10,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
12,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
13,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
14,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
15,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
16,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
17,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
18,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
19,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
20,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
21,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
22,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
24,12718,The Son,Philipp Meyer,2013,American,english,561,,8314,39
25,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
26,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
27,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
29,5411,Euphoria,Lily King,2014,American,english,257,65000,8595,35
30,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
31,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
32,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
33,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
34,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
35,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
36,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9264,29
37,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
38,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
39,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
40,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
41,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
42,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
43,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
44,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
45,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
46,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
