﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
9,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
12,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
16,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
21,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
22,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
23,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
26,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
29,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
30,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
32,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
33,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
34,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
35,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
37,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
38,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
39,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
45,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
46,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
47,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
48,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
49,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
50,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
53,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
54,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
58,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
59,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
70,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
