﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
3,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
4,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
6,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
7,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
9,867,Wealth and Poverty,George Gilder,1981,American,english,,,3057,123
10,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
11,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
12,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
13,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
14,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4164,96
15,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5104,81
16,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
17,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
18,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
19,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
20,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
21,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
