﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
15,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
16,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
22,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
24,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
25,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
26,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
27,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
29,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
30,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
31,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
32,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
33,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
34,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
35,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
41,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
42,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
43,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
45,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
46,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
47,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
48,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
49,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
50,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
51,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
52,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5040,82
53,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
55,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
56,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
57,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
58,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
60,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
62,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
63,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
65,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
66,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
67,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
68,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
69,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
70,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
71,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
72,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
73,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
74,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
75,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
76,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
