﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
11,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
