﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
16,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
24,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
27,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
29,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
32,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
33,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
42,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
44,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
45,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
48,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
53,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
57,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
58,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
60,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
61,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
62,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
65,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
66,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
68,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
70,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
71,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
74,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
75,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
76,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
77,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
81,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
83,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
86,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
87,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
88,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
89,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
90,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
