﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,473,729
4,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
7,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
8,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
9,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
10,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
11,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
12,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
13,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
14,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
15,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
16,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
17,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2281,159
18,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
19,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2451,144
20,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
21,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
22,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
23,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
24,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
25,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
26,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
27,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
28,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
29,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
30,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
31,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
32,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
33,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
34,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
35,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
36,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
37,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
38,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4732,90
39,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
40,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
41,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
42,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
43,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5094,81
44,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
45,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
46,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
