﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
8,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
9,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
11,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
12,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
13,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
14,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
15,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
16,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
17,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
20,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
21,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
22,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
23,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
