﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
6,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
7,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
8,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
9,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3189,117
10,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
11,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3791,102
