﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
3,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
6,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
8,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
9,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
15,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
16,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
17,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
18,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
19,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
20,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
21,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
22,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
23,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
24,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
25,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
26,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
27,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
28,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
31,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
32,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
35,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
36,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
37,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
38,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
39,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
40,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
41,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
45,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
46,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
47,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
48,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
49,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
51,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
52,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
53,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
54,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
55,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
