﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
3,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
4,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
5,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
6,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
7,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
9,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
10,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
11,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
12,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
13,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
15,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
16,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
17,1210,The Miser,Molière,1668,French,french,,22000,2223,165
18,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
19,2332,Gaston,André Franquin,1957,French,french,,,3668,105
20,1214,The School for Wives,Molière,1662,French,french,,,4818,87
21,11364,Mangeclous,Albert Cohen,1938,French,french,,,5268,78
22,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
23,9104,School For Husbands,Molière,1661,French,french,,,7175,45
24,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7175,45
25,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10980,3
