﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
9,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
20,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
28,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
31,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
38,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
39,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
40,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
45,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
46,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
49,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2414,147
50,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
51,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
52,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
53,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
57,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
58,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
59,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
60,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
61,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
62,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
63,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
64,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
65,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
66,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
67,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
70,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
71,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
72,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
73,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
74,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
75,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
77,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
78,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
79,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
80,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
82,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
83,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
84,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
85,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
86,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
87,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
88,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
89,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
90,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
91,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
93,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
94,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
95,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
96,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
97,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
98,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
99,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
100,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
101,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
103,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
104,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
105,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
106,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
107,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
108,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
109,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
110,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
111,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
112,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
114,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
115,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
116,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
118,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
119,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
120,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
121,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
123,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
124,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
125,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
126,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
127,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
128,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
129,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
131,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
132,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
133,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
134,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
135,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
136,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
137,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
138,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
139,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
140,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
141,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
142,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
143,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
144,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
145,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
146,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
147,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
148,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
149,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
150,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
151,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
152,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
153,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
154,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
155,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
156,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
157,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
158,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
159,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
160,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
161,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
162,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
163,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
164,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
165,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
166,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
167,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
168,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
169,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
173,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
177,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
178,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
180,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
181,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
182,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
183,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
184,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
185,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
186,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
187,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
188,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
189,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
190,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
191,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
192,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
193,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
194,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
195,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
196,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
197,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
198,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
