﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
25,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
28,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
