﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
2,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
5,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2106,179
6,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
7,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4162,96
8,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4579,91
9,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
10,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
11,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
12,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9386,27
13,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
14,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
