﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
13,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
