﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5390,76
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
22,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6592,55
23,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6708,52
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
28,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
30,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8615,34
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
34,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
35,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
37,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
38,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
39,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
40,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
41,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
42,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
43,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
44,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
45,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
46,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
47,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
48,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
49,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
50,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
51,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
57,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
