﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
11,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
12,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
16,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
20,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
21,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
22,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
23,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
24,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
26,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
27,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
29,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
30,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
31,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
32,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
33,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
34,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
36,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
38,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
39,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
40,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
41,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
42,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
