﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7191,45
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
10,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
12,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
15,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10661,10
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
