﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
3,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
6,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
7,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
8,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
11,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
12,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
13,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
14,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
15,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
16,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
17,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
18,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
19,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
20,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
21,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
22,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
23,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
24,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
25,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1084,349
26,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
27,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
28,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
29,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1522,247
30,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1560,242
31,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
32,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
33,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1774,216
34,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1809,213
35,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
36,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1964,192
37,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
38,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
39,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2125,176
40,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
41,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
43,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
44,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2452,144
45,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
46,3954,Luka,Antun Šoljan,1969,Croatian,,,,2452,144
47,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2644,141
48,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2712,138
49,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2783,135
50,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2810,134
51,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2835,133
52,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2900,129
53,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2902,129
54,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2947,126
55,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3099,120
56,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3099,120
57,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3201,117
58,316,The Reivers,William Faulkner,1962,American,english,305,96000,3208,117
59,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
60,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3427,110
61,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
62,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3801,102
63,14693,Peveril Of The Peak,Sir Walter Scott,1823,"",english,400-600,,3801,102
64,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
65,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
66,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4161,96
67,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4161,96
68,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4161,96
69,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
70,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4161,96
71,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4403,95
72,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
73,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4621,90
74,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
75,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4676,90
76,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
77,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
78,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
79,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5230,79
80,11351,The Island, Robert Merle,1962,French,french,,,5278,78
81,2250,Follow the River,James Alexander Thom,1981,American,english,,,5346,77
82,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
83,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5757,69
84,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
85,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5932,66
86,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5950,66
87,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
88,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
89,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
90,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6325,60
91,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
