﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
3,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
4,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
5,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
7,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
8,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
9,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
10,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
11,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
13,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
14,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
