﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
8,937,Germinal,Émile Zola,1885,French,french,300-600,196000
9,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
11,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
12,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
14,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
15,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
16,3710,Nana,Émile Zola,1880,French,french,300-500,197000
17,3734,The Fruits of the Earth,André Gide,1897,French,french,,
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
20,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
21,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
22,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
23,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
24,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
25,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
26,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
27,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
28,14283,L'argent,Émile Zola,1891,French,french,400-600,
29,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
30,6006,Days In The Caucasus,Banine,1945,French,french,224,
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
32,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
33,2389,Querelle,Jean Genet,1947,French,french,null,
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
35,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
36,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
37,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
38,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
39,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
40,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,
42,14326,Segu,Maryse Condé,1984,French,french,500-600,
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
44,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
45,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
46,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
47,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
48,11337,The Earth,Émile Zola,1887,French,french,,200000
49,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
51,1135,The Pure and the Impure,Colette,1932,French,french,,
52,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
53,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
54,13823,The Disciple,Paul Bourget,1889,French,french,,
55,9413,Collected Stories,Colette,1949,French,french,,
56,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769
57,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,
58,9170,On Love,Stendhal,1822,French,french,,
59,15088,The Years,Annie Ernaux,2008,French,french,240-250,
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
64,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
