﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
17,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
19,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
20,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
21,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
22,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
23,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
24,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
25,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
26,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
28,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
31,3884,Halftime,Martin Walser,1960,German,,,,2470,144
32,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
34,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
35,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
36,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
37,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
39,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
41,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
42,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
43,11672,Night Visitor,B Traven,1966,German,,,,2962,126
44,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
45,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
46,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
47,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
48,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
49,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
50,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
51,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
52,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
53,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
54,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
55,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
57,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
58,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
59,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
60,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
61,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
62,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
63,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
64,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
65,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
66,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
67,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
68,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
69,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
70,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
72,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
73,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
74,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
75,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
76,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
77,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
79,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
80,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
81,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
82,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
83,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
84,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
85,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
86,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
87,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
88,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
89,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
90,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
91,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
92,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
93,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
94,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
95,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
96,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
97,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
