﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
3,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
5,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
7,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
9,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
10,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
11,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
12,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
13,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
14,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
15,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
