﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
2,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6502,57
3,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
4,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
5,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
6,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
7,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
8,5594,Journey,Aaron Becker,2013,American,english,40,0,9994,20
9,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
10,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
11,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10220,18
12,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
13,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
14,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
15,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
16,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
17,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
18,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
19,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
20,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
21,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
