﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
20,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
21,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
22,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
34,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
44,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
48,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
49,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
50,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
51,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
52,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
54,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
55,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
56,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
57,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
58,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
60,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
61,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
62,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
63,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
65,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
66,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
67,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
68,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
69,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
70,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
72,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
73,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
74,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
77,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
78,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
79,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
